Month,Year,Conservation_Park,Species,Egg_Age_HD_Trial,Nest#,HR_Initial,Trial1(H1),Silence1,Trial2(H2),Silence2,Trial3(H3),Silence3,Trial4(D),Silence4,Habituation_response_T3minusT2,Dishabituation_Response_T4minusT3,Number_parental_song_elements,Numb_Fledgling_elements,Perc_Fledgling_song_elements,"Cross_fostered(0=no, 1=yes)"
10,2012,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,1,245,212,200,188,196,191,190,182,200,3,-9,10,6,60,0
11,2012,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,2,260,255,234,222,210,199,195,194,190,-23,-5,12,8,66.67,1
10,2012,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,3,270,242,213,210,212,216,202,237,210,6,21,9,7,77.78,1
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,4,240,215,210,190,195,194,190,160,180,4,-34,,,,0
10,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,5,226,206,200,177,170,164,160,171,180,-13,7,,,,0
10,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,6,234,203,200,188,190,170,175,177,180,-18,7,,,,0
10,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,7,260,255,240,230,220,243,220,243,270,13,0,,,,0
10,2013,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,8,231,213,199,190,195,191,190,174,186,1,-17,8,7,87.5,0
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,9,237,216,215,183,190,173,180,167,170,-10,-7,,,,0
10,2013,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,10,280,230,225,201,210,190,185,176,177,-11,-14,,,,0
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,11,259,241,230,212,210,199,195,188,190,-13,-11,,,,0
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,12,190,221,201,195,195,180,165,180,180,-15,0,,,,0
10,2013,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,13,233,208,206,187,160,165,170,169,175,-22,4,11,9,81.82,0
10,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,14,345,215,195,180,170,192,190,215,200,12,23,,,,0
11,2013,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,15,268,200,200,190,189,195,182,185,180,5,-10,,,,0
10,2013,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,16,259,223,220,190,192,195,190,139,184,5,-56,,,,0
10,2013,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,17,290,250,240,220,220,224,218,210,208,4,14,,,,0
10,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,18,302,262,244,235,220,239,230,207,220,4,-32,7,7,100,0
10,2013,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,19,367,204,200,192,190,195,190,189,185,3,-6,,,,0
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,20,325,233,217,206,208,204,199,219,220,-2,15,12,8,66.67,0
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,21,321,206,200,175,175,170,170,163,170,-5,-7,,,,0
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,22,309,219,219,196,193,191,192,174,180,-5,-17,9,9,100,0
10,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,23,255,222,210,165,170,154,155,140,180,-11,-14,10,10,100,0
10,2013,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,24,309,239,230,208,205,186,160,145,140,-22,-41,,,,0
10,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,25,230,212,188,190,170,185,180,160,160,-5,-25,8,7,87.5,1
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,26,280,246,220,201,200,191,185,204,208,-10,13,9,8,88.89,1
10,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,27,280,234,230,206,200,202,200,195,190,-4,-7,12,8,66.67,1
11,2013,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,28,290,202,190,181,176,164,160,159,155,-17,-5,11,10,90.91,1
10,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,29,271,242,203,189,200,244,221,214,207,54,-40,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,30,255,234,257,162,210,174,174,151,224,12,-23,14,11,78.57,0
10,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,31,301,235,221,170,186,175,134,200,198,5,25,12,8,66.67,0
11,2014,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,32,262,240,220,220,210,221,220,214,220,1,-7,,,,0
11,2014,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,33,276,246,240,219,211,196,190,161,165,-23,-35,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,34,285,244,243,219,223,237,183,202,193,18,-35,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,35,255,248,233,222,224,233,205,226,187,11,-7,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,36,280,260,223,217,206,222,195,185,192,5,-37,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,37,299,284,247,233,220,237,190,251,151,4,-5,11,9,81.82,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,38,286,237,285,243,183,238,115,213,132,-5,-25,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,39,211,206,198,188,181,181,167,151,163,-7,-31,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,40,412,255,194,181,155,248,130,174,136,67,-74,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,41,232,214,195,174,165,187,165,169,147,13,-18,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,42,290,217,185,173,211,179,162,105,156,6,-74,10,9,90,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,43,325,214,174,200,172,205,158,183,166,5,-23,,,,0
10,2014,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,44,290,208,198,188,176,193,190,170,172,5,-23,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,45,322,217,185,173,211,178,162,138,156,5,-40,,,,0
10,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,46,245,203,191,198,192,200,176,162,182,2,-38,11,11,100,0
10,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,47,299,185,163,156,153,154,155,115,140,-2,-40,,,,0
10,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,48,401,267,240,229,235,227,230,187,190,-2,-40,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,49,288,234,219,218,218,215,220,199,215,-3,-16,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,50,267,203,181,187,184,184,171,168,204,-3,-16,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,51,300,248,233,222,224,215,205,184,183,-7,-31,,,,0
10,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,52,400,221,215,201,200,188,195,167,175,-13,-21,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,53,285,206,201,180,180,179,180,158,160,-13,-21,,,,0
10,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,54,290,226,182,172,165,152,154,121,147,-20,-32,,,,0
10,2014,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,55,366,245,230,221,210,201,205,169,180,-20,-32,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,56,350,249,220,220,201,199,180,149,155,-21,-50,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,57,298,206,201,189,183,166,170,148,152,-23,-18,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,58,255,205,190,180,155,126,130,122,136,-55,-4,,,,0
